rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
245,20992,80435.0,5/13/2010 19:42,2,71.9489975,-161.6450043,8832.0,3.088,0.264,-7.77
246,20992,80435.0,5/13/2010 20:42,3,71.94799805,-161.63699340000002,9088.0,3.1039999999999996,0.264,-6.89
247,20992,80435.0,5/13/2010 20:54,3,71.94599915,-161.63900759999999,9088.0,3.1039999999999996,0.264,-6.71
248,20992,80435.0,5/14/2010 18:48,3,71.94499969,-161.651001,9088.0,3.088,0.256,-6.45
249,20992,80435.0,5/14/2010 19:13,3,71.94499969,-161.6499939,9088.0,3.1039999999999996,0.26,-6.36
250,20992,80435.0,5/14/2010 19:37,3,71.94400024,-161.6529999,9088.0,3.1039999999999996,0.26,-6.1
251,20992,80435.0,5/14/2010 19:37,1,71.94300079,-161.647995,9088.0,3.1039999999999996,0.26,-6.1
252,20992,80435.0,5/14/2010 20:01,3,71.94499969,-161.65499880000002,9088.0,3.1039999999999996,0.26,-6.02
253,20992,80435.0,5/14/2010 20:25,3,71.94400024,-161.65199280000002,10112.0,3.12,0.26,-5.76
254,20992,80435.0,5/14/2010 20:50,3,71.94400024,-161.6529999,9088.0,3.12,0.256,-5.59
255,20992,80435.0,5/15/2010 20:21,3,71.94999695,-161.69099430000003,9344.0,3.12,0.252,-4.4
256,20992,80435.0,5/15/2010 20:33,3,71.94999695,-161.69200130000002,9344.0,3.12,0.252,-4.31
257,20992,80435.0,5/15/2010 20:57,3,71.95099640000001,-161.6959992,9344.0,3.136,0.252,-4.14
258,20992,80435.0,5/16/2010 18:03,0,71.9489975,-161.7700043,9344.0,3.136,0.256,-4.65
259,20992,80435.0,5/16/2010 18:27,3,71.95899963,-161.7660065,9344.0,3.1039999999999996,0.252,-4.48
260,20992,80435.0,5/16/2010 18:51,3,71.95899963,-161.76899719999997,9344.0,3.1039999999999996,0.252,-4.4
261,20992,80435.0,5/16/2010 19:03,2,71.96099854,-161.776001,9600.0,3.12,0.252,-4.31
262,20992,80435.0,5/16/2010 19:40,3,71.96099854,-161.7720032,9600.0,3.12,0.252,-4.06
263,20992,80435.0,5/16/2010 20:16,3,71.95999908,-161.7740021,9600.0,3.12,0.252,-3.89
264,20992,80435.0,5/16/2010 20:28,3,71.95999908,-161.7709961,9600.0,3.136,0.252,-3.81
265,20992,80435.0,5/16/2010 20:53,3,71.95999908,-161.772995,9600.0,3.136,0.252,-3.72
266,20992,80435.0,5/17/2010 18:10,2,71.96600342,-161.7859955,9600.0,3.12,0.244,-4.65
267,20992,80435.0,5/17/2010 18:22,3,71.96499634,-161.7819977,9600.0,3.1039999999999996,0.24,-4.57
268,20992,80435.0,5/17/2010 18:59,3,71.96399689,-161.78300480000001,9600.0,3.12,0.244,-4.31
269,20992,80435.0,5/17/2010 19:23,3,71.96399689,-161.7859955,9600.0,3.12,0.24,-4.06
270,20992,80435.0,5/17/2010 19:35,3,71.96399689,-161.78100590000003,9600.0,3.12,0.244,-3.98
271,20992,80435.0,5/17/2010 19:59,3,71.96499634,-161.78300480000001,9856.0,3.136,0.244,-3.72
273,21225,80445.0,12/9/2009 2:27,,,,128.0,3.248,0.284,19.51
274,21225,80445.0,12/9/2009 2:36,,,,128.0,3.248,0.284,19.33
275,21225,80445.0,12/9/2009 2:50,3,47.67699814,-122.1340027,128.0,3.248,0.284,19.06
276,21225,80445.0,12/9/2009 2:54,3,47.67699814,-122.1340027,128.0,3.248,0.284,18.97
277,21225,80445.0,12/9/2009 2:56,3,47.67699814,-122.1340027,128.0,3.248,0.284,18.88
278,21225,80445.0,12/9/2009 4:04,,,,128.0,3.248,0.284,17.63
279,21225,80445.0,12/9/2009 4:07,,,,128.0,3.248,0.284,17.55
280,21225,80445.0,12/9/2009 4:09,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.55
281,21225,80445.0,12/9/2009 4:13,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.46
282,21225,80445.0,12/9/2009 4:16,3,47.67699814,-122.13699340000001,128.0,3.248,0.284,17.37
283,21225,80445.0,12/9/2009 4:17,3,47.67699814,-122.13699340000001,128.0,3.2319999999999998,0.284,17.37
284,21225,80445.0,12/9/2009 5:42,3,47.67900085,-122.13600159999999,128.0,3.2319999999999998,0.28,16.06
285,21225,80445.0,12/9/2009 5:45,3,47.67900085,-122.13600159999999,128.0,3.2319999999999998,0.28,15.98
286,21225,80445.0,12/9/2009 5:49,3,47.67699814,-122.1340027,128.0,3.2319999999999998,0.28,16.15
287,21225,80445.0,12/9/2009 5:56,3,47.67699814,-122.1340027,128.0,3.2319999999999998,0.28,16.24
288,21225,80445.0,4/21/2010 18:52,2,70.12200165,-143.5829926,384.0,3.248,0.22,-0.5
289,21225,80445.0,4/21/2010 19:04,2,70.12200165,-143.6009979,384.0,3.248,0.22,-1.16
290,21225,80445.0,4/21/2010 19:29,2,70.12599945,-143.6190033,384.0,3.248,0.21600000000000003,-0.83
291,21225,80445.0,8/9/2010 18:23,3,70.20200348,-148.4459992,640.0,3.04,0.5760000000000001,5.77
292,21225,80445.0,8/9/2010 19:01,3,70.20099640000001,-148.45199590000001,640.0,3.0239999999999996,0.604,7.54
293,21225,80445.0,8/9/2010 19:13,3,70.20099640000001,-148.45199590000001,640.0,3.04,0.608,7.86
294,21225,80445.0,8/9/2010 20:04,2,70.20300293,-148.47000119999998,640.0,2.992,0.5760000000000001,6.74
295,21225,80445.0,8/9/2010 20:54,2,70.19999695,-148.4559937,640.0,2.992,0.624,7.86
296,21225,80445.0,3/20/2011 19:03,1,71.26699829,-156.79499819999998,640.0,2.88,0.188,-0.34
297,21225,80445.0,3/20/2011 19:41,1,71.28900146,-156.7420044,896.0,2.88,0.188,1.04
298,21225,80445.0,3/20/2011 20:06,,,,896.0,2.864,0.188,0.55
299,21225,80445.0,3/20/2011 20:18,3,71.28199768,-156.7680054,896.0,2.8480000000000003,0.188,-1.16
300,21225,80445.0,3/20/2011 20:44,3,71.28900146,-156.76899719999997,896.0,2.832,0.184,-1.65
301,21225,80445.0,3/20/2011 21:21,2,71.28600311,-156.7649994,896.0,2.88,0.188,2.33
302,21225,80445.0,3/20/2011 21:46,1,71.29499817,-156.7290039,896.0,2.88,0.188,3.53
303,21225,80445.0,3/24/2011 19:22,,,,896.0,2.752,0.22,-6.45
304,21225,80445.0,3/24/2011 19:47,2,71.44799805,-156.3209992,896.0,2.9760000000000004,0.22,14.1
305,21225,80445.0,3/24/2011 20:24,2,71.44799805,-156.3220062,896.0,2.992,0.212,13.94
306,21225,80445.0,3/24/2011 21:02,2,71.45099640000001,-156.32299809999998,1152.0,2.992,0.228,17.63
307,21225,80445.0,3/24/2011 21:27,2,71.45200348,-156.3309937,1152.0,2.992,0.228,17.19
308,21225,80445.0,3/24/2011 21:40,2,71.44799805,-156.3470001,1152.0,2.9760000000000004,0.228,15.21
309,21225,80445.0,3/25/2011 18:05,1,71.45400238,-156.3470001,1152.0,3.04,0.24,24.13
310,21225,80445.0,3/25/2011 18:55,1,71.45099640000001,-156.36199950000002,1152.0,3.04,0.24,24.73
311,21225,80445.0,3/25/2011 19:08,0,71.46499634,-156.5160065,1152.0,3.0239999999999996,0.252,25.94
312,21225,80445.0,3/25/2011 19:20,2,71.44999695,-156.3919983,1152.0,2.992,0.256,20.79
313,21225,80445.0,3/25/2011 19:58,2,71.4489975,-156.345993,1152.0,2.9760000000000004,0.256,20.06
314,21225,80445.0,3/25/2011 20:36,2,71.45300293,-156.3280029,1152.0,3.008,0.256,22.29
315,21225,80445.0,3/25/2011 21:01,3,71.45300293,-156.34500119999998,1408.0,3.056,0.248,26.35
316,21225,80445.0,3/26/2011 18:01,,,,1408.0,2.88,0.22,2.0
317,21225,80445.0,3/26/2011 19:04,1,71.47000122,-156.23100280000003,1408.0,2.88,0.228,5.13
318,21225,80445.0,3/26/2011 19:29,1,71.47899628,-156.223999,1408.0,3.008,0.212,13.94
319,21225,80445.0,3/26/2011 19:41,2,71.48100281,-156.2220001,1408.0,3.0239999999999996,0.212,15.29
320,21225,80445.0,3/26/2011 20:19,2,71.48000336,-156.2350006,1408.0,3.056,0.212,19.24
321,21225,80445.0,3/26/2011 20:44,,,,1408.0,3.056,0.212,19.15
322,21225,80445.0,3/26/2011 21:09,1,71.47100067,-156.23699950000002,1408.0,3.072,0.212,21.35
323,21225,80445.0,3/27/2011 18:09,2,71.52600098,-156.2709961,1408.0,2.96,0.22399999999999998,9.24
324,21225,80445.0,3/27/2011 18:34,3,71.52400208,-156.31300349999998,1664.0,3.008,0.2,9.72
325,21225,80445.0,3/27/2011 19:12,2,71.52799988,-156.2929993,1664.0,3.0239999999999996,0.204,11.28
326,21225,80445.0,3/27/2011 19:24,2,71.52400208,-156.29200749999998,1664.0,3.04,0.2,12.43
327,21225,80445.0,3/27/2011 19:49,2,71.52700043,-156.3070068,1664.0,3.008,0.204,10.46
328,21225,80445.0,3/27/2011 20:14,,,,1664.0,2.992,0.212,9.64
329,21225,80445.0,3/27/2011 20:27,3,71.52700043,-156.2859955,1664.0,2.992,0.212,10.13
330,21225,80445.0,3/27/2011 20:52,2,71.52999878,-156.28900149999998,1664.0,3.0239999999999996,0.20800000000000002,12.18
331,21225,80445.0,3/27/2011 21:05,2,71.53700256,-156.2539978,1664.0,3.0239999999999996,0.204,12.51
332,21225,80445.0,3/28/2011 18:16,,,,1664.0,3.0239999999999996,0.228,17.28
333,21225,80445.0,3/28/2011 18:42,3,71.55300140000001,-156.2339935,1664.0,3.056,0.21600000000000003,17.63
334,21225,80445.0,3/28/2011 19:19,2,71.55899811,-156.2510071,1664.0,3.088,0.21600000000000003,22.29
335,21225,80445.0,3/28/2011 19:32,2,71.5510025,-156.2610016,1920.0,3.072,0.23199999999999998,22.1
336,21225,80445.0,3/28/2011 19:57,3,71.55500031,-156.25199890000002,1920.0,3.072,0.23199999999999998,22.2
337,21225,80445.0,3/28/2011 20:22,1,71.54799652,-156.23800659999998,1920.0,3.0239999999999996,0.23600000000000002,14.61
338,21225,80445.0,3/28/2011 21:13,0,71.56700134,-156.3179932,1920.0,3.04,0.212,14.78
339,21225,80445.0,3/29/2011 18:24,2,71.67199707,-156.324997,1920.0,2.992,0.22,10.21
340,21225,80445.0,3/29/2011 18:37,2,71.66999817,-156.3150024,1920.0,3.04,0.22,15.72
341,21225,80445.0,3/29/2011 19:02,1,71.65899658,-156.3040009,1920.0,3.056,0.20800000000000002,14.44
342,21225,80445.0,3/29/2011 19:15,1,71.65599823,-156.33999630000002,1920.0,2.9760000000000004,0.196,4.65
343,21225,80445.0,3/29/2011 19:27,1,71.66400146,-156.2749939,1920.0,3.04,0.204,13.26
344,21225,80445.0,3/29/2011 20:05,0,71.66400146,-156.3690033,1920.0,3.04,0.20800000000000002,12.76
345,21225,80445.0,3/29/2011 20:18,2,71.65200043,-156.3580017,1920.0,3.04,0.212,12.76
346,21225,80445.0,3/29/2011 20:43,2,71.64499664,-156.37699890000002,2176.0,3.088,0.22399999999999998,22.2
347,21225,80445.0,3/29/2011 20:56,1,71.65899658,-156.4129944,2176.0,3.1039999999999996,0.212,21.07
348,21225,80445.0,3/29/2011 21:08,1,71.66999817,-156.41999819999998,2176.0,3.072,0.22399999999999998,19.24
349,21225,80445.0,3/30/2011 18:19,1,71.68599701,-156.9360046,2176.0,3.04,0.20800000000000002,11.52
350,21225,80445.0,3/30/2011 18:57,3,71.68499756,-156.9940033,2176.0,3.04,0.20800000000000002,11.11
351,21225,80445.0,3/30/2011 19:10,2,71.68299866,-157.026001,2176.0,3.056,0.2,11.61
352,21225,80445.0,3/30/2011 19:35,2,71.67299652,-157.05499269999999,2176.0,3.04,0.21600000000000003,12.51
353,21225,80445.0,3/30/2011 20:00,0,71.67400359999999,-157.0509949,2176.0,3.072,0.204,14.1
354,21225,80445.0,3/30/2011 20:50,1,71.68599701,-157.14399719999997,2176.0,2.992,0.22399999999999998,9.56
355,21225,80445.0,3/31/2011 18:15,1,71.76999664,-157.29499819999998,2432.0,2.8960000000000004,0.248,2.41
356,21225,80445.0,3/31/2011 18:40,1,71.78399658,-157.3099976,2432.0,2.928,0.22399999999999998,1.84
357,21225,80445.0,3/31/2011 19:43,,,,2432.0,2.864,0.22399999999999998,-3.47
358,21225,80445.0,3/31/2011 20:08,0,71.79399872,-157.28999330000002,2432.0,3.008,0.212,6.66
359,21225,80445.0,3/31/2011 20:20,2,71.79399872,-157.2969971,2432.0,2.992,0.21600000000000003,5.61
360,21225,80445.0,3/31/2011 20:58,2,71.80200195,-157.29499819999998,2432.0,3.008,0.23600000000000002,10.21
361,21225,80445.0,4/1/2011 18:10,1,71.87000275,-157.2839966,2432.0,2.9760000000000004,0.228,3.85
362,21225,80445.0,4/1/2011 18:22,2,71.84600067,-157.3309937,2432.0,2.928,0.21600000000000003,-0.5
363,21225,80445.0,4/1/2011 19:25,0,71.87599945,-157.36999509999998,2688.0,2.992,0.22,6.42
364,21225,80445.0,4/1/2011 19:38,0,71.87599945,-157.36999509999998,2688.0,2.96,0.20800000000000002,1.84
365,21225,80445.0,4/1/2011 19:50,1,71.85700226,-157.2030029,2688.0,2.96,0.228,4.97
366,21225,80445.0,4/1/2011 20:16,1,71.8730011,-157.19400019999998,2688.0,2.944,0.2,-0.02
367,21225,80445.0,4/1/2011 20:28,1,71.87599945,-157.1459961,2688.0,2.912,0.20800000000000002,-2.81
368,21225,80445.0,4/1/2011 21:06,0,71.86199951,-156.9839935,2688.0,2.944,0.20800000000000002,0.71
369,21225,80445.0,4/2/2011 18:30,2,71.86199951,-156.7720032,2688.0,3.056,0.20800000000000002,10.7
370,21225,80445.0,4/2/2011 19:20,2,71.86199951,-156.7720032,2688.0,3.072,0.212,12.27
371,21225,80445.0,4/2/2011 19:33,2,71.86399841,-156.76899719999997,2688.0,3.072,0.20800000000000002,11.28
372,21225,80445.0,4/2/2011 19:58,3,71.86900329999999,-156.7460022,2944.0,3.056,0.23600000000000002,16.06
373,21225,80445.0,4/2/2011 21:01,2,71.86199951,-156.7700043,2944.0,3.056,0.22399999999999998,12.6
374,21225,80445.0,4/2/2011 21:14,1,71.87000275,-156.78500369999998,2944.0,3.088,0.212,14.53
375,21225,80445.0,4/3/2011 19:03,2,71.93499756,-157.29499819999998,2944.0,3.0239999999999996,0.212,6.66
376,21225,80445.0,4/3/2011 19:16,1,71.92099762,-157.3289948,2944.0,3.04,0.196,6.9
377,21225,80445.0,4/3/2011 19:54,1,71.9260025,-157.345993,2944.0,3.04,0.22,9.48
378,21225,80445.0,4/3/2011 20:44,1,71.91799927,-157.4259949,3200.0,3.0239999999999996,0.22,8.59
379,21225,80445.0,4/3/2011 20:57,,,,3200.0,3.088,0.192,13.6
380,21225,80445.0,4/4/2011 18:46,3,71.85299683,-158.23599240000001,3200.0,3.056,0.212,10.29
381,21225,80445.0,4/4/2011 18:58,3,71.85299683,-158.24499509999998,3200.0,3.056,0.212,10.7
382,21225,80445.0,4/4/2011 19:11,2,71.84899902,-158.25500490000002,3200.0,3.12,0.20800000000000002,16.58
383,21225,80445.0,4/4/2011 19:23,2,71.85199738,-158.26300049999998,3200.0,3.12,0.22,17.9
384,21225,80445.0,4/4/2011 19:36,2,71.85700226,-158.2669983,3200.0,3.136,0.212,19.06
385,21225,80445.0,4/4/2011 20:26,2,71.84799957,-158.26300049999998,3200.0,3.088,0.212,12.68
386,21225,80445.0,4/4/2011 20:39,1,71.84899902,-158.28500369999998,3200.0,3.088,0.21600000000000003,14.95
387,21225,80445.0,4/4/2011 20:51,1,71.85199738,-158.2389984,3200.0,3.088,0.228,14.78
388,21225,80445.0,4/5/2011 18:54,1,71.88500214,-159.00199890000002,3456.0,3.088,0.23600000000000002,14.87
389,21225,80445.0,4/5/2011 19:06,1,71.85500336,-158.94400019999998,3456.0,3.168,0.196,18.16
390,21225,80445.0,4/5/2011 19:31,1,71.86900329999999,-158.9799957,3456.0,3.1039999999999996,0.22399999999999998,15.72
391,21225,80445.0,4/5/2011 20:10,1,71.88099670000001,-159.06199650000002,3456.0,3.1039999999999996,0.172,8.1
392,21225,80445.0,4/5/2011 20:23,0,71.90399933,-159.0780029,3456.0,3.1039999999999996,0.2,11.77
393,21225,80445.0,4/5/2011 20:35,1,71.89299774,-158.9940033,3456.0,3.12,0.22,15.38
394,21225,80445.0,4/5/2011 20:48,1,71.88500214,-159.06700130000002,3456.0,3.1039999999999996,0.21600000000000003,13.6
395,21225,80445.0,4/5/2011 21:13,1,71.90699768,-159.0679932,3456.0,3.12,0.196,13.94
396,21225,80445.0,4/6/2011 18:49,,,,3456.0,3.088,0.204,9.07
397,21225,80445.0,4/6/2011 19:14,2,71.96600342,-159.5679932,3456.0,3.12,0.2,13.6
398,21225,80445.0,4/6/2011 19:39,3,71.95899963,-159.55900569999997,3712.0,3.1839999999999997,0.212,23.16
399,21225,80445.0,4/6/2011 20:05,1,71.96900177,-159.54800419999998,3712.0,3.216,0.204,24.73
400,21225,80445.0,4/6/2011 20:17,0,71.96499634,-159.5829926,3712.0,3.216,0.20800000000000002,26.45
401,21225,80445.0,4/6/2011 20:30,1,71.95500183,-159.5879974,3712.0,3.1839999999999997,0.212,22.58
402,21225,80445.0,4/6/2011 20:55,2,71.95500183,-159.5440064,3712.0,3.1839999999999997,0.20800000000000002,23.25
403,21225,80445.0,4/7/2011 18:06,1,71.98600006,-159.66999819999998,3712.0,3.1039999999999996,0.204,8.19
404,21225,80445.0,4/7/2011 18:19,1,71.98000336,-159.6329956,3712.0,3.056,0.204,5.53
405,21225,80445.0,4/7/2011 19:22,3,71.98799896,-159.6860046,3712.0,3.056,0.20800000000000002,6.01
406,21225,80445.0,4/7/2011 19:47,1,72.0019989,-159.7059937,3712.0,3.1039999999999996,0.20800000000000002,12.93
407,21225,80445.0,4/7/2011 19:59,0,72.01399994,-159.77999880000002,3712.0,3.1519999999999997,0.2,15.98
408,21225,80445.0,4/7/2011 20:24,1,72.00800323,-159.6529999,3968.0,3.1839999999999997,0.23600000000000002,26.35
409,21225,80445.0,4/7/2011 20:50,0,71.99400329999999,-159.7279968,3968.0,3.1839999999999997,0.22399999999999998,25.13
410,21225,80445.0,4/7/2011 21:02,0,71.97299957,-159.5410004,3968.0,3.2,0.204,22.01
412,20414,91349.0,4/11/2010 18:24,,,,384.0,2.8480000000000003,0.192,2.0
413,20414,91349.0,4/11/2010 19:02,2,70.1230011,-143.6009979,384.0,3.04,0.204,4.41
414,20414,91349.0,4/11/2010 19:28,1,70.13200378,-143.6150055,384.0,3.088,0.20800000000000002,4.81
415,20414,91349.0,4/11/2010 19:41,2,70.11699677,-143.61300659999998,384.0,3.1039999999999996,0.212,4.65
416,20414,91349.0,4/11/2010 20:32,0,70.13600159,-143.6959992,640.0,3.088,0.204,-2.81
417,20414,91349.0,4/11/2010 20:45,2,70.12599945,-143.6080017,640.0,3.072,0.204,-3.31
418,20414,91349.0,4/11/2010 21:10,1,70.12400055,-143.59800719999998,640.0,3.088,0.20800000000000002,-2.31
419,20414,91349.0,4/14/2010 18:33,1,70.25700378,-143.28100590000003,640.0,3.1839999999999997,0.35200000000000004,8.99
420,20414,91349.0,4/14/2010 18:46,1,70.27400208,-143.29499819999998,640.0,3.264,0.276,14.87
421,20414,91349.0,4/14/2010 19:37,2,70.27100372,-143.2940064,640.0,3.2319999999999998,0.244,9.89
422,20414,91349.0,4/14/2010 20:28,3,70.26399994,-143.298996,640.0,3.216,0.228,4.41
423,20414,91349.0,4/15/2010 18:28,1,70.2480011,-143.76400759999999,896.0,3.3280000000000003,0.23600000000000002,23.74
424,20414,91349.0,4/15/2010 18:54,2,70.24199677,-143.73100280000003,896.0,3.312,0.244,22.77
425,20414,91349.0,4/15/2010 19:32,1,70.24700165,-143.7129974,896.0,3.3280000000000003,0.248,23.54
426,20414,91349.0,4/15/2010 19:57,1,70.2460022,-143.7489929,896.0,3.3280000000000003,0.244,22.1
427,20414,91349.0,4/15/2010 20:10,2,70.24500275,-143.7400055,896.0,3.312,0.244,20.98
428,20414,91349.0,4/15/2010 20:36,2,70.24700165,-143.71899409999997,896.0,3.312,0.248,22.01
429,20414,91349.0,4/15/2010 20:49,,,,896.0,3.312,0.252,18.79
430,20414,91349.0,4/16/2010 18:10,3,70.24900055,-143.7339935,896.0,3.3280000000000003,0.21600000000000003,19.15
431,20414,91349.0,4/16/2010 18:49,1,70.25700378,-143.75900269999997,1152.0,3.2,0.26,2.73
432,20414,91349.0,4/16/2010 19:01,1,70.25599670000001,-143.7290039,1152.0,3.2,0.26,1.84
433,20414,91349.0,4/16/2010 19:40,1,70.24700165,-143.720993,1152.0,3.2319999999999998,0.252,4.89
434,20414,91349.0,4/16/2010 19:53,2,70.25099945,-143.7350006,1152.0,3.248,0.24,5.69
435,20414,91349.0,4/16/2010 20:44,2,70.24900055,-143.74499509999998,1152.0,3.248,0.256,6.18
436,20414,91349.0,4/17/2010 18:05,1,70.26000214,-143.798996,1152.0,3.312,0.3,19.15
437,20414,91349.0,4/17/2010 18:31,3,70.27300262,-143.86999509999998,1152.0,3.2960000000000003,0.3,18.97
438,20414,91349.0,4/17/2010 18:44,2,70.27899933,-143.875,1152.0,3.312,0.308,20.15
439,20414,91349.0,4/17/2010 19:22,3,70.27400208,-143.8540039,1408.0,3.3280000000000003,0.312,22.87
440,20414,91349.0,4/17/2010 19:35,2,70.27700043,-143.8670044,1408.0,3.3280000000000003,0.316,24.23
441,20414,91349.0,4/17/2010 19:48,,,,1408.0,3.344,0.316,24.73
442,20414,91349.0,4/17/2010 20:26,1,70.27400208,-143.86199950000002,1408.0,3.424,0.32799999999999996,38.05
443,20414,91349.0,4/18/2010 18:00,,,,1408.0,3.392,0.3,26.45
444,20414,91349.0,4/18/2010 18:26,2,70.29199982,-143.9490051,1408.0,3.2960000000000003,0.308,15.89
445,20414,91349.0,4/18/2010 19:04,3,70.27600098,-143.88400269999997,1408.0,3.312,0.32,18.16
446,20414,91349.0,4/18/2010 19:30,2,70.28700256,-143.8670044,1408.0,3.312,0.32,17.9
447,20414,91349.0,4/18/2010 19:55,3,70.27600098,-143.871994,1408.0,3.36,0.276,22.1
448,20414,91349.0,4/18/2010 20:08,3,70.27799988,-143.8789978,1408.0,3.344,0.28,21.63
449,20414,91349.0,4/18/2010 20:34,2,70.27400208,-143.875,1664.0,3.344,0.292,22.48
450,20414,91349.0,4/18/2010 21:12,1,70.26799774,-143.9179993,1664.0,3.344,0.29600000000000004,20.88
451,20414,91349.0,4/19/2010 18:08,2,70.27300262,-143.8789978,1664.0,3.36,0.268,27.18
452,20414,91349.0,4/19/2010 18:34,0,70.27899933,-143.8710022,1664.0,3.28,0.276,10.54
453,20414,91349.0,4/19/2010 19:25,0,70.28600311,-143.9589996,1664.0,3.3280000000000003,0.284,20.42
454,20414,91349.0,4/19/2010 19:38,1,70.26899719,-143.7879944,1664.0,3.344,0.304,25.03
455,20414,91349.0,4/19/2010 20:54,,,,1664.0,3.344,0.244,25.33
456,20414,91349.0,4/21/2010 19:02,1,70.29799652,-143.8999939,2176.0,3.216,0.292,2.97
457,20414,91349.0,4/21/2010 20:32,0,70.30000305,-143.8580017,2176.0,3.2960000000000003,0.284,13.94
458,20414,91349.0,4/21/2010 20:45,2,70.30500031,-143.9129944,2176.0,3.264,0.264,8.19
459,20414,91349.0,4/21/2010 21:10,1,70.30599976,-143.9429932,2176.0,3.2960000000000003,0.244,11.03
460,20414,91349.0,4/22/2010 18:32,1,70.31999969,-143.94400019999998,2176.0,3.344,0.256,20.88
461,20414,91349.0,4/22/2010 20:14,1,70.30799866,-143.9589996,2432.0,3.344,0.276,20.98
462,20414,91349.0,4/22/2010 20:27,3,70.30200195,-143.91499330000002,2432.0,3.3280000000000003,0.308,20.15
463,20414,91349.0,4/23/2010 18:01,A,70.30999756,-143.9250031,2432.0,3.344,0.256,15.81
464,20414,91349.0,4/23/2010 18:40,3,70.30999756,-143.92999269999999,2432.0,3.312,0.312,19.06
465,20414,91349.0,4/23/2010 19:44,3,70.31099701,-143.92100530000002,2432.0,3.3280000000000003,0.32,21.26
466,20414,91349.0,4/23/2010 20:22,2,70.31600189,-143.92700200000002,2432.0,3.3280000000000003,0.32,22.1
467,20414,91349.0,4/23/2010 20:48,2,70.30999756,-143.92100530000002,2688.0,3.344,0.292,23.64
468,20414,91349.0,4/23/2010 21:13,1,70.29299927,-143.9459992,2688.0,3.344,0.3,24.83
469,20414,91349.0,4/24/2010 18:22,2,70.3239975,-143.94099430000003,2688.0,3.264,0.268,10.29
470,20414,91349.0,4/24/2010 19:13,2,70.34400177,-143.9680023,2688.0,3.28,0.268,12.6
471,20414,91349.0,4/24/2010 20:04,1,70.30799866,-143.94500730000001,2688.0,3.3280000000000003,0.272,18.88
472,20414,91349.0,4/24/2010 20:43,2,70.32099915,-143.9389954,2688.0,3.2960000000000003,0.268,14.95
473,20414,91349.0,4/24/2010 20:55,2,70.32599640000001,-143.9490051,2688.0,3.264,0.324,14.02
474,20414,91349.0,4/24/2010 21:08,0,70.18800354,-143.4850006,2688.0,3.344,0.28,21.16
475,20414,91349.0,4/25/2010 19:08,1,70.31600189,-143.9750061,2944.0,3.312,0.272,17.37
476,20414,91349.0,4/25/2010 19:34,3,70.31700134,-143.9720001,2944.0,3.312,0.292,15.72
477,20414,91349.0,4/25/2010 19:59,2,70.31400299,-143.9850006,2944.0,3.2960000000000003,0.316,15.55
478,20414,91349.0,4/26/2010 19:16,2,70.30300140000001,-144.15199280000002,3200.0,3.248,0.28,10.38
479,20414,91349.0,4/26/2010 19:42,,,,3200.0,3.264,0.23600000000000002,6.66
480,20414,91349.0,4/26/2010 20:07,1,70.30000305,-144.0529938,3200.0,3.248,0.292,9.4
481,20414,91349.0,4/26/2010 20:20,2,70.29199982,-144.102005,3200.0,3.248,0.292,7.54
482,20414,91349.0,4/27/2010 18:20,1,70.26599884,-144.06900019999998,3200.0,3.2960000000000003,0.268,16.67
483,20414,91349.0,4/27/2010 18:33,2,70.26599884,-144.0599976,3200.0,3.28,0.272,13.1
484,20414,91349.0,4/27/2010 18:46,3,70.26100159,-144.0930023,3200.0,3.2960000000000003,0.248,13.43
485,20414,91349.0,4/27/2010 19:37,2,70.25599670000001,-144.11099240000001,3200.0,3.3280000000000003,0.23600000000000002,17.72
486,20414,91349.0,4/27/2010 20:02,2,70.25700378,-144.0890045,3456.0,3.344,0.252,21.63
487,20414,91349.0,4/28/2010 18:02,1,70.3010025,-144.0039978,3456.0,3.264,0.256,5.93
488,20414,91349.0,4/28/2010 18:15,2,70.3010025,-143.96499630000002,3456.0,3.216,0.268,3.37
489,20414,91349.0,4/28/2010 18:28,3,70.29900359999999,-143.9779968,3456.0,3.264,0.256,8.99
490,20414,91349.0,4/28/2010 19:19,,,,3456.0,3.28,0.292,13.85
491,20414,91349.0,4/28/2010 19:45,3,70.3010025,-144.01300049999998,3456.0,3.2960000000000003,0.29600000000000004,15.81
492,20414,91349.0,4/28/2010 19:57,2,70.30000305,-143.9920044,3456.0,3.28,0.29600000000000004,14.27
493,20414,91349.0,4/28/2010 21:01,1,70.29699707,-143.98100280000003,3712.0,3.3280000000000003,0.268,19.06
494,20414,91349.0,4/30/2010 18:31,3,70.29599762,-144.0839996,3712.0,3.2960000000000003,0.23600000000000002,12.76
495,20414,91349.0,4/30/2010 18:56,3,70.29799652,-144.098999,3968.0,3.2960000000000003,0.228,13.26
496,20414,91349.0,4/30/2010 19:35,2,70.29399872,-144.1029968,3968.0,3.2960000000000003,0.23600000000000002,11.85
497,20414,91349.0,4/30/2010 20:13,3,70.29799652,-144.102005,3968.0,3.312,0.244,15.63
498,20414,91349.0,4/30/2010 20:39,2,70.29499817,-144.1100006,3968.0,3.312,0.24,14.44
