rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
21186,21228,96876.0,4/29/2011 18:34,1,70.14900208,-164.5339966,6016.0,3.5839999999999996,0.23600000000000002,8.27
23065,20493,96876.0,12/1/2009 21:24,,,,25728.0,3.5839999999999996,0.11199999999999999,-11.8
23371,20493,96876.0,12/23/2009 22:25,,,,31104.0,3.5839999999999996,0.12,-11.23
23460,20493,96876.0,12/29/2009 21:04,2,70.15899658,-146.9490051,32384.0,3.5839999999999996,0.11199999999999999,-10.86
31550,20550,96878.0,4/3/2011 19:10,2,70.24900055,-143.1000061,640.0,3.5839999999999996,0.276,28.46
33346,20475,96882.0,4/13/2011 18:47,0,70.24500275,-143.154007,2432.0,3.5839999999999996,0.308,12.68
33347,20475,96882.0,4/13/2011 19:06,3,70.26899719,-143.30799869999998,2432.0,3.5839999999999996,0.312,16.67
39216,21231,96887.0,5/4/2011 18:06,2,69.15899658,-166.82699590000001,7040.0,3.5839999999999996,0.26,21.73
17704,21227,96875.0,3/20/2011 19:41,0,71.28900146,-156.69400019999998,384.0,3.568,0.14,0.63
17705,21227,96875.0,3/20/2011 20:01,1,71.29299927,-156.8009949,384.0,3.568,0.14,3.53
17727,21227,96875.0,3/29/2011 19:10,2,71.47499847,-156.2389984,1152.0,3.568,0.23199999999999998,5.69
17733,21227,96875.0,3/30/2011 20:41,1,71.50299835,-156.83500669999998,1152.0,3.568,0.22399999999999998,8.02
17738,21227,96875.0,3/31/2011 19:56,2,71.46199799,-156.54200749999998,1408.0,3.568,0.228,12.51
17749,21227,96875.0,4/1/2011 20:10,1,71.44999695,-156.3390045,1664.0,3.568,0.256,7.78
17792,21227,96875.0,4/10/2011 21:53,2,71.125,-160.378006,2944.0,3.568,0.244,14.19
17805,21227,96875.0,4/13/2011 18:40,1,71.22599792,-161.45199590000001,3456.0,3.568,0.22,2.33
17810,21227,96875.0,4/13/2011 20:57,2,71.22100067,-161.46499630000002,3456.0,3.568,0.228,18.61
17816,21227,96875.0,4/16/2011 19:41,3,70.41999817,-162.9490051,3968.0,3.568,0.244,8.27
17826,21227,96875.0,4/17/2011 20:55,3,70.28299713,-162.73100280000003,4224.0,3.568,0.264,7.86
17855,21227,96875.0,4/22/2011 21:44,2,69.2519989,-164.4349976,4992.0,3.568,0.26,9.32
17868,21227,96875.0,4/25/2011 20:48,2,69.10299683,-164.33500669999998,5504.0,3.568,0.228,12.6
17875,21227,96875.0,4/27/2011 21:36,0,69.69599915,-163.65199280000002,5760.0,3.568,0.22,24.13
17894,21227,96875.0,4/30/2011 21:18,1,70.53500366,-161.7350006,6272.0,3.568,0.22399999999999998,13.6
17900,21227,96875.0,5/1/2011 21:15,,,,6272.0,3.568,0.26,4.81
17907,21227,96875.0,5/2/2011 21:09,1,70.79399872,-159.8329926,6528.0,3.568,0.23600000000000002,7.06
17923,21227,96875.0,5/5/2011 21:10,B,70.89299774,-159.19500730000001,7040.0,3.568,0.24,16.06
17924,21227,96875.0,5/5/2011 21:30,0,70.91699982,-159.19400019999998,7040.0,3.568,0.248,10.95
21048,21228,96876.0,3/20/2011 19:01,1,71.26300049,-156.871994,384.0,3.568,0.128,-1.24
21063,21228,96876.0,3/27/2011 21:07,1,71.61599731,-156.16400149999998,896.0,3.568,0.268,24.33
21070,21228,96876.0,3/30/2011 18:16,1,71.48100281,-156.326004,1152.0,3.568,0.264,5.05
21085,21228,96876.0,4/3/2011 19:49,1,71.52100372,-155.845993,1920.0,3.568,0.252,25.03
21089,21228,96876.0,4/4/2011 20:42,0,71.54000092,-156.0780029,2176.0,3.568,0.284,9.32
21108,21228,96876.0,4/9/2011 18:16,2,71.13700104,-160.28999330000002,2688.0,3.568,0.264,6.26
21109,21228,96876.0,4/9/2011 18:55,0,71.12599945,-160.31700130000002,2688.0,3.568,0.26,14.61
21133,21228,96876.0,4/14/2011 18:46,1,70.59400177,-163.4089966,3712.0,3.568,0.268,3.29
21144,21228,96876.0,4/16/2011 19:32,0,70.43199921,-163.0200043,3968.0,3.568,0.252,17.02
21146,21228,96876.0,4/16/2011 20:31,0,70.44300079,-163.0209961,3968.0,3.568,0.252,19.06
21147,21228,96876.0,4/16/2011 20:50,1,70.41100311,-163.1450043,3968.0,3.568,0.244,26.04
21150,21228,96876.0,4/17/2011 20:25,,,,4224.0,3.568,0.26,17.81
21152,21228,96876.0,4/17/2011 21:24,0,70.60500336,-163.5339966,4224.0,3.568,0.256,20.15
21154,21228,96876.0,4/18/2011 20:19,A,70.41899872,-163.3710022,4224.0,3.568,0.268,19.87
21155,21228,96876.0,4/18/2011 20:39,0,70.40200043,-163.44400019999998,4224.0,3.568,0.26,17.37
21157,21228,96876.0,4/18/2011 21:57,1,70.38600159,-163.3179932,4480.0,3.568,0.272,14.19
21160,21228,96876.0,4/19/2011 21:12,2,70.43900299,-163.02699280000002,4480.0,3.568,0.248,14.44
21167,21228,96876.0,4/21/2011 21:19,0,70.5039978,-161.9069977,4736.0,3.568,0.244,26.55
21169,21228,96876.0,4/22/2011 19:16,0,70.66300201,-162.81300349999998,4992.0,3.568,0.248,13.6
21170,21228,96876.0,4/22/2011 20:54,1,70.65200043,-162.897995,4992.0,3.568,0.26,19.42
21172,21228,96876.0,4/24/2011 19:04,1,70.83499908,-164.19200130000002,5248.0,3.568,0.252,19.15
21188,21228,96876.0,4/29/2011 20:12,1,70.14099884,-164.5870056,6016.0,3.568,0.256,12.35
21192,21228,96876.0,4/30/2011 21:24,1,70.4489975,-165.21899409999997,6272.0,3.568,0.252,19.15
25595,32792,96877.0,8/22/2009 23:46,2,71.43299866,-149.68800349999998,2176.0,3.568,0.48,2.97
31551,20550,96878.0,4/3/2011 20:48,,,,640.0,3.568,0.272,33.5
31552,20550,96878.0,4/3/2011 21:27,2,70.24700165,-143.1190033,640.0,3.568,0.284,21.73
31572,20550,96878.0,4/8/2011 19:19,,,,1408.0,3.568,0.32,27.6
31604,20550,96878.0,4/14/2011 18:43,,,,2432.0,3.568,0.264,21.82
32586,21239,96880.0,5/19/2011 18:04,A,72.1230011,-158.6490021,8320.0,3.568,0.188,21.63
33285,20475,96882.0,4/2/2011 18:15,3,70.27799988,-143.46899409999997,640.0,3.568,0.248,14.78
33314,20475,96882.0,4/7/2011 18:05,,,,1408.0,3.568,0.272,8.75
34470,21232,96884.0,5/19/2011 18:17,A,71.19999695,-161.3690033,9088.0,3.568,0.248,29.55
39088,21231,96887.0,4/5/2011 18:24,1,71.0510025,-160.2839966,2432.0,3.568,0.26,28.78
39138,21231,96887.0,4/16/2011 18:16,3,69.98100281,-164.73699950000002,4224.0,3.568,0.22399999999999998,21.63
39183,21231,96887.0,4/27/2011 18:09,0,68.58300018,-167.40600590000003,6016.0,3.568,0.22,16.67
39197,21231,96887.0,4/29/2011 18:16,1,68.8730011,-167.6139984,6272.0,3.568,0.22,16.93
17716,21227,96875.0,3/27/2011 20:39,1,71.45400238,-156.326004,640.0,3.552,0.252,2.97
17725,21227,96875.0,3/28/2011 21:32,1,71.48899841,-156.2720032,896.0,3.552,0.248,7.94
17736,21227,96875.0,3/31/2011 18:38,0,71.45500183,-156.6139984,1408.0,3.552,0.22399999999999998,-2.06
17784,21227,96875.0,4/9/2011 18:44,1,71.22000122,-158.74099730000003,2688.0,3.552,0.22,2.81
17785,21227,96875.0,4/9/2011 20:02,0,71.20600128,-158.91499330000002,2944.0,3.552,0.26,-0.18
17788,21227,96875.0,4/9/2011 21:59,,,,2944.0,3.552,0.268,-1.65
17790,21227,96875.0,4/10/2011 20:16,B,71.13400269,-160.33999630000002,2944.0,3.552,0.252,4.17
17797,21227,96875.0,4/11/2011 20:49,1,71.14099884,-161.2290039,3200.0,3.552,0.22399999999999998,7.54
17807,21227,96875.0,4/13/2011 19:19,2,71.22599792,-161.46099850000002,3456.0,3.552,0.22399999999999998,4.33
17808,21227,96875.0,4/13/2011 19:39,1,71.21800232,-161.4190064,3456.0,3.552,0.244,4.01
17833,21227,96875.0,4/19/2011 19:25,2,69.66699982,-163.57299809999998,4480.0,3.552,0.228,10.62
17864,21227,96875.0,4/24/2011 19:35,,,,5248.0,3.552,0.21600000000000003,9.07
17878,21227,96875.0,4/28/2011 19:13,1,70.04000092,-163.28900149999998,5760.0,3.552,0.24,-0.34
17906,21227,96875.0,5/2/2011 20:49,,,,6528.0,3.552,0.23600000000000002,6.9
17908,21227,96875.0,5/2/2011 21:48,1,70.78800201,-159.8710022,6528.0,3.552,0.23199999999999998,9.32
17930,21227,96875.0,5/6/2011 21:24,B,70.95099640000001,-158.848999,7296.0,3.552,0.23199999999999998,16.24
17932,21227,96875.0,5/7/2011 20:58,2,71.04499817,-158.2339935,7296.0,3.552,0.23199999999999998,14.19
17940,21227,96875.0,5/9/2011 20:07,3,71.11199951,-158.2039948,7552.0,3.552,0.22399999999999998,13.1
17941,21227,96875.0,5/9/2011 20:27,1,71.10199738,-158.16700749999998,7552.0,3.552,0.22399999999999998,13.52
18592,11607,96875.0,8/23/2009 21:45,1,70.46600342,-150.9089966,2432.0,3.552,0.6920000000000001,11.85
21061,21228,96876.0,3/27/2011 20:28,A,71.62599945,-156.20500180000002,896.0,3.552,0.248,16.24
21064,21228,96876.0,3/28/2011 18:45,0,71.64900208,-156.1459961,896.0,3.552,0.22399999999999998,6.34
21071,21228,96876.0,3/30/2011 18:55,A,71.47799683,-156.36099240000001,1152.0,3.552,0.256,8.91
21086,21228,96876.0,4/4/2011 18:45,B,71.52100372,-156.0930023,1920.0,3.552,0.228,14.53
21091,21228,96876.0,4/5/2011 18:21,1,71.63200378,-157.3009949,2176.0,3.552,0.23600000000000002,8.75
21092,21228,96876.0,4/5/2011 18:40,1,71.6210022,-157.28999330000002,2176.0,3.552,0.22,8.75
21094,21228,96876.0,4/5/2011 20:37,0,71.60800171,-157.46899409999997,2176.0,3.552,0.256,10.13
21111,21228,96876.0,4/9/2011 20:33,1,71.13200378,-160.4250031,2944.0,3.552,0.244,15.72
21114,21228,96876.0,4/10/2011 18:30,0,71.08799744,-161.5099945,2944.0,3.552,0.24,3.37
21127,21228,96876.0,4/12/2011 18:57,2,70.98600006,-162.77999880000002,3200.0,3.552,0.22,18.34
21151,21228,96876.0,4/17/2011 20:45,1,70.59400177,-163.5359955,4224.0,3.552,,14.87
21161,21228,96876.0,4/19/2011 21:31,1,70.45099640000001,-162.9830017,4480.0,3.552,0.252,12.35
21163,21228,96876.0,4/20/2011 19:48,1,70.52100372,-162.6430054,4480.0,3.552,0.24,15.72
21165,21228,96876.0,4/20/2011 20:46,,,,4736.0,3.552,0.24,21.07
21173,21228,96876.0,4/24/2011 19:24,A,70.84899902,-164.1990051,5248.0,3.552,0.252,16.93
21189,21228,96876.0,4/29/2011 20:51,1,70.15299988,-164.6089935,6016.0,3.552,0.256,9.16
21190,21228,96876.0,4/29/2011 21:30,1,70.14499664,-164.5910034,6016.0,3.552,0.256,11.44
21193,21228,96876.0,4/30/2011 21:43,1,70.44799805,-165.1470032,6272.0,3.552,0.248,20.52
25751,32792,96877.0,8/24/2009 23:20,1,71.42099762,-149.35600280000003,2688.0,3.552,0.28800000000000003,21.63
31573,20550,96878.0,4/8/2011 20:37,1,70.61299896,-143.67300419999998,1408.0,3.552,0.276,22.77
31574,20550,96878.0,4/9/2011 18:15,1,70.77999878,-143.3820038,1664.0,3.552,0.28,5.93
31575,20550,96878.0,4/9/2011 18:34,2,70.77700043,-143.42999269999999,1664.0,3.552,0.272,11.77
32313,21239,96880.0,3/20/2011 19:03,,,,384.0,3.552,0.10400000000000001,0.07
32455,21239,96880.0,4/24/2011 18:31,0,72.21800232,-157.1320038,4480.0,3.552,0.21600000000000003,28.56
32497,21239,96880.0,5/1/2011 18:08,1,72.25900269,-157.86199950000002,5504.0,3.552,0.204,17.02
33306,20475,96882.0,4/6/2011 18:10,0,70.3769989,-143.95500180000002,1408.0,3.552,0.24,14.36
33308,20475,96882.0,4/6/2011 18:49,2,70.37000275,-143.9720001,1408.0,3.552,0.276,19.6
33315,20475,96882.0,4/7/2011 18:24,1,70.31800079,-143.8650055,1408.0,3.552,0.26,14.87
34257,21232,96884.0,3/31/2011 18:01,2,71.28900146,-153.2749939,1408.0,3.552,0.212,12.43
34437,21232,96884.0,5/9/2011 18:14,1,70.76899719,-159.970993,7552.0,3.552,0.252,19.42
34444,21232,96884.0,5/11/2011 18:02,A,70.83100128,-159.5870056,7808.0,3.552,0.26,17.63
35059,20631,96886.0,4/28/2011 18:01,A,71.00700378,-143.602005,4736.0,3.552,0.228,18.16
35075,20631,96886.0,4/30/2011 18:09,2,71.21199799,-142.6860046,4992.0,3.552,0.24,21.82
35088,20631,96886.0,5/3/2011 18:10,1,71.58300018,-145.4069977,5504.0,3.552,0.22399999999999998,19.24
35130,20631,96886.0,5/10/2011 18:08,3,71.1760025,-149.0440064,6528.0,3.552,0.212,19.87
35134,20631,96886.0,5/11/2011 18:02,1,71.15499878,-150.00500490000002,6784.0,3.552,0.268,17.11
39066,21231,96887.0,3/31/2011 18:14,,,,1664.0,3.552,0.22399999999999998,19.15
39091,21231,96887.0,4/5/2011 20:01,0,71.05400085,-160.16400149999998,2432.0,3.552,0.264,31.36
39092,21231,96887.0,4/5/2011 20:21,0,71.06500244,-160.21499630000002,2432.0,3.552,0.268,36.69
39152,21231,96887.0,4/19/2011 18:18,2,69.54599762,-164.9629974,4736.0,3.552,0.22,16.85
39181,21231,96887.0,4/26/2011 20:12,0,68.48000336,-167.53900149999998,5760.0,3.552,0.26,25.53
39190,21231,96887.0,4/28/2011 18:22,1,68.81300354,-167.4190064,6016.0,3.552,0.24,28.67
39198,21231,96887.0,4/29/2011 18:36,1,68.8789978,-167.6000061,6272.0,3.552,0.22399999999999998,17.28
39225,21231,96887.0,5/6/2011 18:13,0,69.33999634,-165.8549957,7296.0,3.552,0.24,14.19
39234,21231,96887.0,5/8/2011 18:21,3,69.22699738,-165.2429962,7808.0,3.552,0.244,18.88
2628,21152,96863.0,4/23/2010 20:12,3,70.93199921,-152.48800659999998,5760.0,3.536,0.284,17.72
6715,20845,96864.0,1/16/2010 20:05,B,70.18699646,-145.9470062,12928.0,3.536,0.244,20.98
9981,20735,96871.0,7/15/2010 3:26,3,47.67900085,-122.1430054,128.0,3.536,0.228,22.96
11266,20977,96873.0,3/20/2011 18:59,,,,384.0,3.536,0.124,-1.08
11891,20968,96874.0,8/21/2009 23:38,1,70.54499817,-149.4660034,2176.0,3.536,0.23600000000000002,23.54
14093,20968,96874.0,9/15/2009 23:56,2,70.14099884,-143.5440064,6016.0,3.536,0.304,24.03
17706,21227,96875.0,3/20/2011 20:20,1,71.28700256,-156.79200749999998,384.0,3.536,0.136,-1.98
17718,21227,96875.0,3/27/2011 21:38,0,71.42099762,-156.3370056,896.0,3.536,0.24,-0.34
17762,21227,96875.0,4/4/2011 19:13,1,71.46900177,-156.3009949,1920.0,3.536,0.228,3.13
17806,21227,96875.0,4/13/2011 19:00,1,71.23600006,-161.423996,3456.0,3.536,0.22399999999999998,2.89
17817,21227,96875.0,4/16/2011 20:21,2,70.41600037,-162.9179993,3968.0,3.536,0.22,11.11
17849,21227,96875.0,4/22/2011 19:27,1,69.28600311,-164.602005,4992.0,3.536,0.22399999999999998,4.57
17865,21227,96875.0,4/24/2011 20:14,3,69.14299774,-164.8070068,5248.0,3.536,0.22399999999999998,8.75
17879,21227,96875.0,4/28/2011 19:33,1,70.05999756,-163.3209992,5760.0,3.536,0.22399999999999998,3.37
17880,21227,96875.0,4/28/2011 20:31,0,70.04900359999999,-163.5010071,5760.0,3.536,0.252,0.23
17882,21227,96875.0,4/28/2011 21:10,0,70.05999756,-163.2700043,6016.0,3.536,0.252,2.49
21049,21228,96876.0,3/20/2011 19:40,1,71.29499817,-156.56900019999998,384.0,3.536,0.128,1.12
21093,21228,96876.0,4/5/2011 19:00,1,71.60700226,-157.3320007,2176.0,3.536,0.23600000000000002,11.52
21102,21228,96876.0,4/7/2011 21:43,B,71.39099884,-157.19200130000002,2688.0,3.536,0.23600000000000002,19.69
21110,21228,96876.0,4/9/2011 19:34,0,71.1289978,-160.3959961,2944.0,3.536,0.26,13.18
21131,21228,96876.0,4/13/2011 18:52,,,,3456.0,3.536,0.23600000000000002,15.29
21134,21228,96876.0,4/14/2011 19:05,2,70.60700226,-163.4349976,3712.0,3.536,0.252,4.09
21140,21228,96876.0,4/15/2011 20:56,1,70.48799896,-163.19500730000001,3968.0,3.536,0.24,16.58
21141,21228,96876.0,4/15/2011 21:16,0,70.37000275,-162.89399719999997,3968.0,3.536,0.228,16.58
21143,21228,96876.0,4/16/2011 19:13,0,70.45300293,-162.9989929,3968.0,3.536,0.24,14.87
21145,21228,96876.0,4/16/2011 19:52,0,70.40499878,-162.90199280000002,3968.0,3.536,0.228,15.12
21164,21228,96876.0,4/20/2011 20:07,A,70.52500153,-162.63000490000002,4736.0,3.536,0.23600000000000002,14.87
21183,21228,96876.0,4/27/2011 20:04,B,70.54699707,-163.5709992,5760.0,3.536,0.23199999999999998,23.45
22111,20493,96876.0,8/26/2009 20:50,3,71.11799622,-154.9259949,2944.0,3.536,0.28,15.98
29483,20550,96878.0,9/24/2009 22:36,1,70.12599945,-143.3099976,9600.0,3.536,0.44799999999999995,8.59
31541,20550,96878.0,3/20/2011 19:00,1,71.28500366,-156.87699890000002,384.0,3.536,0.136,-1.08
31547,20550,96878.0,4/2/2011 19:36,,,,384.0,3.536,0.304,22.48
31553,20550,96878.0,4/4/2011 18:45,2,70.28199768,-142.94200130000002,640.0,3.536,0.272,12.27
31567,20550,96878.0,4/7/2011 19:25,B,70.32199859999999,-143.70199590000001,1152.0,3.536,0.308,20.88
31589,20550,96878.0,4/11/2011 18:03,0,70.26799774,-143.41700749999998,1920.0,3.536,0.28,4.17
31608,20550,96878.0,4/14/2011 21:58,A,70.02500153,-141.83999630000002,2432.0,3.536,0.272,16.93
32341,21239,96880.0,4/3/2011 18:00,2,71.36399841,-155.2879944,896.0,3.536,0.48,10.46
32403,21239,96880.0,4/14/2011 18:13,2,72.69400024,-154.31599430000003,2688.0,3.536,0.21600000000000003,15.89
32459,21239,96880.0,4/25/2011 18:05,1,72.16899872,-156.9889984,4480.0,3.536,0.22,9.56
32502,21239,96880.0,5/2/2011 18:02,1,72.22499847,-157.9290009,5760.0,3.536,0.24,6.98
32538,21239,96880.0,5/9/2011 18:19,B,72.42700195,-157.6239929,6784.0,3.536,0.24,17.99
32541,21239,96880.0,5/10/2011 18:13,1,72.46199799,-157.6929932,7040.0,3.536,0.2,10.95
32563,21239,96880.0,5/14/2011 18:10,3,72.20200348,-156.71499630000002,7552.0,3.536,0.212,16.15
33282,20475,96882.0,4/1/2011 21:16,0,70.28700256,-143.6329956,640.0,3.536,0.23199999999999998,25.94
33283,20475,96882.0,4/1/2011 21:36,0,70.29599762,-143.67700200000002,640.0,3.536,0.252,29.55
33284,20475,96882.0,4/1/2011 21:55,0,70.27600098,-143.6080017,640.0,3.536,0.248,26.66
33288,20475,96882.0,4/3/2011 18:09,1,70.22799683,-144.01899719999997,896.0,3.536,0.228,6.58
33307,20475,96882.0,4/6/2011 18:30,A,70.38500214,-143.9570007,1408.0,3.536,0.244,23.06
33322,20475,96882.0,4/8/2011 18:57,0,70.40799713,-143.73599240000001,1664.0,3.536,0.28,23.84
33341,20475,96882.0,4/12/2011 18:14,1,70.12000275,-142.96499630000002,2176.0,3.536,0.244,11.77
33502,20475,96882.0,5/23/2011 18:03,1,70.30400085,-144.48800659999998,8832.0,3.536,0.26,8.02
34221,21232,96884.0,3/20/2011 19:00,1,71.26399994,-156.8390045,384.0,3.536,0.132,-0.18
34379,21232,96884.0,4/23/2011 21:36,1,70.76799774,-161.28999330000002,5248.0,3.536,0.23600000000000002,36.43
34380,21232,96884.0,4/23/2011 21:56,1,70.75499725,-161.2870026,5248.0,3.536,0.24,36.82
34383,21232,96884.0,4/25/2011 18:09,2,70.42500305,-163.3040009,5504.0,3.536,0.21600000000000003,9.24
34445,21232,96884.0,5/11/2011 18:22,2,70.82900238,-159.61300659999998,8064.0,3.536,0.26,20.24
34475,21232,96884.0,5/20/2011 18:11,,,,9344.0,3.536,0.24,10.7
34907,20631,96886.0,3/20/2011 19:01,1,71.27899933,-156.8509979,384.0,3.536,0.12,-0.02
34919,20631,96886.0,4/3/2011 18:11,2,70.25599670000001,-143.4929962,640.0,3.536,0.228,14.19
35068,20631,96886.0,4/29/2011 18:15,3,71.15599823,-143.4759979,4736.0,3.536,0.196,12.51
35076,20631,96886.0,4/30/2011 18:48,,,,4992.0,3.536,0.212,29.44
35095,20631,96886.0,5/4/2011 18:04,1,71.37599945,-146.4530029,5504.0,3.536,0.228,9.48
35116,20631,96886.0,5/8/2011 18:19,2,71.29699707,-147.88800049999998,6272.0,3.536,0.256,17.37
36758,21231,96887.0,9/9/2009 22:40,3,70.1289978,-145.73800659999998,6784.0,3.536,0.244,14.36
39083,21231,96887.0,4/3/2011 20:52,1,71.26799774,-158.83999630000002,2176.0,3.536,0.248,36.29
39089,21231,96887.0,4/5/2011 18:43,1,71.05699921,-160.1609955,2432.0,3.536,0.248,29.55
39090,21231,96887.0,4/5/2011 19:03,1,71.06300354,-160.2059937,2432.0,3.536,0.248,33.5
39114,21231,96887.0,4/10/2011 18:13,3,70.83200073,-162.5240021,3200.0,3.536,0.212,28.56
39130,21231,96887.0,4/15/2011 18:22,1,70.06900024,-164.4579926,3968.0,3.536,0.20800000000000002,9.64
39144,21231,96887.0,4/17/2011 18:49,1,69.85900116,-164.8500061,4480.0,3.536,0.244,22.87
39153,21231,96887.0,4/19/2011 18:37,,,,4736.0,3.536,0.23600000000000002,14.95
39180,21231,96887.0,4/26/2011 18:34,0,68.49400329999999,-167.5870056,5760.0,3.536,0.23600000000000002,11.94
39182,21231,96887.0,4/26/2011 21:10,0,68.48699951,-167.5379944,6016.0,3.536,0.22399999999999998,26.97
39184,21231,96887.0,4/27/2011 18:28,3,68.58699799,-167.41400149999998,6016.0,3.536,0.22399999999999998,17.37
39235,21231,96887.0,5/8/2011 18:40,1,69.21299744,-165.27999880000002,7808.0,3.536,0.256,18.43
17700,20968,96874.0,4/2/2011 19:36,2,70.1269989,-143.61300659999998,384.0,3.52,0.156,2.25
17707,21227,96875.0,3/20/2011 20:40,2,71.28900146,-156.7709961,384.0,3.52,0.136,-2.81
17708,21227,96875.0,3/20/2011 21:19,1,71.29399872,-156.7879944,384.0,3.52,0.136,2.97
17709,21227,96875.0,3/20/2011 21:58,2,71.28399658,-156.7680054,384.0,3.52,0.136,3.21
17763,21227,96875.0,4/4/2011 20:31,0,71.4489975,-156.30499269999999,1920.0,3.52,0.21600000000000003,3.85
17764,21227,96875.0,4/4/2011 20:50,1,71.44599915,-156.31900019999998,2176.0,3.52,0.22399999999999998,5.29
17770,21227,96875.0,4/5/2011 20:44,1,71.33599854,-156.8329926,2176.0,3.52,0.23600000000000002,0.15
17787,21227,96875.0,4/9/2011 21:40,0,71.19499969,-159.0500031,2944.0,3.52,0.244,-0.42
17791,21227,96875.0,4/10/2011 21:34,3,71.1289978,-160.36199950000002,2944.0,3.52,0.22399999999999998,13.85
17796,21227,96875.0,4/11/2011 20:10,3,71.14099884,-161.220993,3200.0,3.52,0.22399999999999998,9.24
17834,21227,96875.0,4/19/2011 20:24,0,69.6760025,-163.67100530000002,4480.0,3.52,0.22399999999999998,2.73
17845,21227,96875.0,4/21/2011 21:11,3,69.47100067,-163.8430023,4736.0,3.52,0.228,6.9
17850,21227,96875.0,4/22/2011 19:47,1,69.27999878,-164.4900055,4992.0,3.52,0.22399999999999998,2.73
17851,21227,96875.0,4/22/2011 20:06,2,69.2539978,-164.473999,4992.0,3.52,0.228,7.38
17852,21227,96875.0,4/22/2011 20:26,1,69.24400329999999,-164.4629974,4992.0,3.52,0.22,4.09
17853,21227,96875.0,4/22/2011 21:05,1,69.2519989,-164.4559937,4992.0,3.52,0.228,6.18
17854,21227,96875.0,4/22/2011 21:24,0,69.22100067,-164.4960022,4992.0,3.52,0.22399999999999998,6.1
17942,21227,96875.0,5/9/2011 21:45,,,,7808.0,3.52,0.2,21.44
21062,21228,96876.0,3/27/2011 20:48,,,,896.0,3.52,0.24,17.37
21080,21228,96876.0,4/1/2011 19:41,1,71.53099823,-155.5160065,1664.0,3.52,0.24,7.94
21087,21228,96876.0,4/4/2011 19:24,1,71.50099945,-156.1009979,1920.0,3.52,0.23199999999999998,10.38
21098,21228,96876.0,4/7/2011 19:27,1,71.45099640000001,-157.4889984,2432.0,3.52,0.26,3.69
21104,21228,96876.0,4/8/2011 19:01,,,,2688.0,3.52,0.26,11.28
21106,21228,96876.0,4/8/2011 20:39,,,,2688.0,3.52,0.24,11.94
21107,21228,96876.0,4/8/2011 20:58,,,,2688.0,3.52,0.228,13.68
21115,21228,96876.0,4/10/2011 19:48,,,,2944.0,3.52,0.248,9.56
21119,21228,96876.0,4/10/2011 21:45,0,71.12799835,-161.6959992,3200.0,3.52,0.26,10.54
21120,21228,96876.0,4/11/2011 18:04,A,71.11699677,-162.5650024,3200.0,3.52,0.212,-3.39
21178,21228,96876.0,4/26/2011 18:52,2,70.46800232,-163.5829926,5504.0,3.52,0.23600000000000002,7.06
21181,21228,96876.0,4/26/2011 20:30,0,70.47899628,-163.6289978,5504.0,3.52,0.24,10.21
25460,32792,96877.0,8/21/2009 22:05,0,71.22100067,-150.1970062,1920.0,3.52,0.128,31.71
25477,32792,96877.0,8/21/2009 22:40,1,71.14800262,-150.772995,1920.0,3.52,0.128,33.5
31548,20550,96878.0,4/2/2011 19:55,3,70.23500061,-143.1660004,384.0,3.52,0.304,23.93
31549,20550,96878.0,4/2/2011 21:13,0,70.25800323,-143.279007,640.0,3.52,0.28,16.85
31558,20550,96878.0,4/5/2011 18:58,2,70.33999634,-143.13000490000002,896.0,3.52,0.28,6.74
31559,20550,96878.0,4/5/2011 20:36,A,70.33100128,-143.154007,896.0,3.52,0.276,20.15
31560,20550,96878.0,4/6/2011 18:33,0,70.29799652,-143.7259979,1152.0,3.52,0.272,4.73
31571,20550,96878.0,4/8/2011 19:00,2,70.63600159,-143.5440064,1408.0,3.52,0.276,21.16
31585,20550,96878.0,4/10/2011 20:06,0,70.67800140000001,-143.7079926,1664.0,3.52,0.284,21.44
31605,20550,96878.0,4/14/2011 20:01,0,70.01300049,-141.76400759999999,2432.0,3.52,0.268,17.63
31607,20550,96878.0,4/14/2011 21:39,0,70.02600098,-141.79499819999998,2432.0,3.52,0.256,23.25
31820,20550,96878.0,6/15/2011 18:05,1,70.79000092,-148.451004,12160.0,3.52,0.168,10.62
31900,21239,96880.0,8/2/2009 22:10,2,70.4980011,-149.88699340000002,384.0,3.52,0.14400000000000002,14.78
32314,21239,96880.0,3/20/2011 19:42,1,71.28099823,-156.7089996,384.0,3.52,0.10400000000000001,1.28
32344,21239,96880.0,4/3/2011 20:55,0,71.35199738,-155.2440033,1152.0,3.52,0.23600000000000002,29.66
32404,21239,96880.0,4/14/2011 18:32,2,72.69499969,-154.30900569999997,2688.0,3.52,0.21600000000000003,18.34
32408,21239,96880.0,4/15/2011 18:26,2,72.72299957,-154.3509979,2944.0,3.52,0.22,13.1
32445,21239,96880.0,4/23/2011 18:17,0,72.21399689,-157.05599980000002,4224.0,3.52,0.204,7.62
32446,21239,96880.0,4/23/2011 18:37,,,,4224.0,3.52,0.20800000000000002,18.16
32463,21239,96880.0,4/26/2011 18:38,2,72.17700195,-156.95500180000002,4736.0,3.52,0.20800000000000002,18.16
32484,21239,96880.0,4/28/2011 21:41,2,72.28700256,-157.5249939,5248.0,3.52,0.228,33.14
